"Supplementary Table 3. LA-ICPMS detrital zircon U-Pb ages of the Late Permian-Triassic sedimentary rocks in Youjiang Basin (Samples Sdz28, Pyz80, Pnt59,Nhg1,Luz8, Lz01 and Bdg1)",,,,,,,,,,,,,,
Spot,Th,U,207Pb/235U,,206Pb/238U,,207Pb/206Pb,,207Pb/235U,,206Pb/238U,,Th/U,Concordance
Lz01.20,194 ,997 ,9.8626 ,0.1669 ,0.4508 ,0.0046 ,2432 ,27 ,2422 ,16 ,2399 ,20 ,0.19 ,99%
Lz01.21,717 ,1338 ,0.4216 ,0.0092 ,0.0571 ,0.0005 ,346 ,52 ,357 ,7 ,358 ,3 ,0.54 ,100%
Lz01.22,458 ,716 ,2.0855 ,0.0360 ,0.1879 ,0.0017 ,1206 ,35 ,1144 ,12 ,1110 ,9 ,0.64 ,97%
Lz01.23,503 ,807 ,0.5903 ,0.0142 ,0.0756 ,0.0009 ,478 ,50 ,471 ,9 ,470 ,5 ,0.62 ,100%
Lz01.24,73 ,474 ,4.7850 ,0.1062 ,0.3176 ,0.0045 ,1783 ,32 ,1782 ,19 ,1778 ,22 ,0.15 ,100%
Lz01.25,118 ,351 ,0.8174 ,0.0232 ,0.1009 ,0.0011 ,554 ,55 ,607 ,13 ,620 ,7 ,0.34 ,102%
Lz01.26,335 ,288 ,0.2836 ,0.0131 ,0.0409 ,0.0006 ,209 ,110 ,254 ,10 ,259 ,3 ,1.16 ,102%
Lz01.27,109 ,314 ,1.7153 ,0.0363 ,0.1670 ,0.0016 ,1056 ,41 ,1014 ,14 ,996 ,9 ,0.35 ,98%
Lz01.28,285 ,704 ,0.6087 ,0.0127 ,0.0726 ,0.0006 ,620 ,44 ,483 ,8 ,452 ,4 ,0.40 ,94%
Lz01.29,130 ,306 ,4.0186 ,0.0896 ,0.2849 ,0.0035 ,1650 ,36 ,1638 ,18 ,1616 ,18 ,0.42 ,98%
Lz01.30,78 ,239 ,0.4540 ,0.0204 ,0.0507 ,0.0008 ,789 ,98 ,380 ,14 ,319 ,5 ,0.32 ,84%
Lz01.31,136 ,226 ,0.5509 ,0.0190 ,0.0600 ,0.0008 ,822 ,74 ,446 ,12 ,376 ,5 ,0.60 ,84%
Lz01.32,1139 ,1314 ,2.1227 ,0.0374 ,0.1859 ,0.0018 ,1250 ,33 ,1156 ,12 ,1099 ,10 ,0.87 ,95%
Lz01.33,127 ,250 ,4.8434 ,0.0966 ,0.3030 ,0.0030 ,1885 ,36 ,1792 ,17 ,1706 ,15 ,0.51 ,91%
Lz01.34,46 ,235 ,0.6329 ,0.0217 ,0.0765 ,0.0011 ,609 ,78 ,498 ,14 ,475 ,7 ,0.19 ,95%
Lz01.35,114 ,168 ,1.2216 ,0.0380 ,0.1350 ,0.0014 ,787 ,67 ,811 ,17 ,816 ,8 ,0.68 ,101%
Lz01.36,174 ,172 ,10.7633 ,0.2369 ,0.4767 ,0.0062 ,2484 ,35 ,2503 ,20 ,2513 ,27 ,1.01 ,101%
Lz01.37,232 ,495 ,3.8118 ,0.0920 ,0.2627 ,0.0036 ,1703 ,39 ,1595 ,19 ,1503 ,19 ,0.47 ,88%
Lz01.38,148 ,281 ,0.5619 ,0.0190 ,0.0743 ,0.0012 ,409 ,76 ,453 ,12 ,462 ,7 ,0.53 ,102%
Lz01.39,168 ,962 ,0.8802 ,0.0206 ,0.1024 ,0.0013 ,670 ,41 ,641 ,11 ,629 ,8 ,0.17 ,98%
Lz01.40,63 ,116 ,0.6673 ,0.0304 ,0.0799 ,0.0012 ,661 ,106 ,519 ,19 ,495 ,7 ,0.54 ,95%
Lz01.41,103 ,144 ,2.7946 ,0.0717 ,0.2324 ,0.0022 ,1359 ,51 ,1354 ,19 ,1347 ,11 ,0.72 ,99%
Lz01.42,125 ,246 ,0.5719 ,0.0208 ,0.0705 ,0.0008 ,550 ,75 ,459 ,13 ,439 ,5 ,0.51 ,96%
Lz01.43,197 ,100 ,1.6826 ,0.0624 ,0.1592 ,0.0020 ,1100 ,71 ,1002 ,24 ,952 ,11 ,1.97 ,95%
Lz01.44,61 ,640 ,1.5890 ,0.0365 ,0.1589 ,0.0016 ,991 ,47 ,966 ,14 ,951 ,9 ,0.10 ,98%
Lz01.45,346 ,1327 ,0.5857 ,0.0144 ,0.0732 ,0.0010 ,528 ,56 ,468 ,9 ,455 ,6 ,0.26 ,97%
Lz01.46,297 ,341 ,0.5541 ,0.0181 ,0.0736 ,0.0012 ,383 ,67 ,448 ,12 ,458 ,7 ,0.87 ,102%
Lz01.47,143 ,194 ,0.5192 ,0.0186 ,0.0712 ,0.0008 ,324 ,83 ,425 ,12 ,443 ,5 ,0.74 ,104%
Lz01.48,301 ,300 ,0.3041 ,0.0136 ,0.0420 ,0.0005 ,320 ,102 ,270 ,11 ,265 ,3 ,1.00 ,98%
Lz01.49,207 ,316 ,0.3437 ,0.0275 ,0.0389 ,0.0004 ,709 ,152 ,300 ,21 ,246 ,3 ,0.66 ,82%
Lz01.50,1119 ,1383 ,0.2998 ,0.0074 ,0.0417 ,0.0005 ,287 ,56 ,266 ,6 ,263 ,3 ,0.81 ,99%
Lz01.51,141 ,168 ,0.5029 ,0.0232 ,0.0659 ,0.0009 ,413 ,92 ,414 ,16 ,411 ,6 ,0.84 ,99%
Lz01.52,356 ,936 ,0.5073 ,0.0128 ,0.0663 ,0.0007 ,420 ,56 ,417 ,9 ,414 ,4 ,0.38 ,99%
Lz01.53,357 ,546 ,0.9345 ,0.0358 ,0.1064 ,0.0031 ,702 ,48 ,670 ,19 ,652 ,18 ,0.65 ,97%
Lz01.54,65 ,464 ,0.5358 ,0.0173 ,0.0687 ,0.0008 ,478 ,101 ,436 ,11 ,428 ,5 ,0.14 ,98%
Lz01.55,221 ,582 ,0.3276 ,0.0117 ,0.0443 ,0.0006 ,346 ,44 ,288 ,9 ,280 ,3 ,0.38 ,97%
Lz01.56,143 ,300 ,0.5328 ,0.0176 ,0.0674 ,0.0007 ,494 ,66 ,434 ,12 ,421 ,4 ,0.48 ,97%
Lz01.57,157 ,291 ,0.3108 ,0.0163 ,0.0429 ,0.0006 ,320 ,120 ,275 ,13 ,271 ,4 ,0.54 ,99%
Lz01.58,100 ,137 ,3.1300 ,0.0752 ,0.2518 ,0.0025 ,1433 ,79 ,1440 ,19 ,1448 ,13 ,0.73 ,101%
Lz01.59,165 ,240 ,1.6282 ,0.0429 ,0.1555 ,0.0017 ,1084 ,56 ,981 ,17 ,932 ,9 ,0.69 ,95%
Lz01.60,508 ,643 ,1.4573 ,0.0350 ,0.1411 ,0.0012 ,1055 ,48 ,913 ,14 ,851 ,7 ,0.79 ,93%
Lz01.61,69 ,247 ,1.9476 ,0.0555 ,0.1775 ,0.0023 ,1189 ,54 ,1098 ,19 ,1053 ,13 ,0.28 ,96%
Lz01.62,355 ,610 ,1.7106 ,0.0392 ,0.1699 ,0.0015 ,1006 ,46 ,1013 ,15 ,1012 ,8 ,0.58 ,100%
Lz01.63,39 ,490 ,8.8440 ,0.1817 ,0.4255 ,0.0050 ,2346 ,31 ,2322 ,19 ,2285 ,23 ,0.08 ,97%
Lz01.64,536 ,705 ,0.3735 ,0.0120 ,0.0495 ,0.0005 ,467 ,74 ,322 ,9 ,311 ,3 ,0.76 ,97%
Lz01.65,129 ,163 ,0.5391 ,0.0243 ,0.0689 ,0.0009 ,494 ,102 ,438 ,16 ,430 ,6 ,0.79 ,98%
Lz01.66,849 ,978 ,0.5308 ,0.0126 ,0.0657 ,0.0007 ,567 ,54 ,432 ,8 ,410 ,4 ,0.87 ,95%
Lz01.67,72 ,1162 ,7.4021 ,0.1897 ,0.3213 ,0.0057 ,2521 ,32 ,2161 ,23 ,1796 ,28 ,0.06 ,71%
Lz01.68,392 ,574 ,0.3009 ,0.0100 ,0.0420 ,0.0005 ,295 ,80 ,267 ,8 ,265 ,3 ,0.68 ,99%
Lz01.69,51 ,126 ,13.2491 ,0.2616 ,0.5082 ,0.0060 ,2733 ,30 ,2698 ,19 ,2649 ,26 ,0.41 ,97%
Lz01.70,21 ,43 ,7.1935 ,0.2019 ,0.3936 ,0.0048 ,2135 ,48 ,2136 ,25 ,2139 ,22 ,0.48 ,100%
Lz01.71,138 ,811 ,1.9108 ,0.0453 ,0.1819 ,0.0024 ,1100 ,40 ,1085 ,16 ,1078 ,13 ,0.17 ,99%
Lz01.72,135 ,215 ,0.5917 ,0.0235 ,0.0753 ,0.0010 ,502 ,87 ,472 ,15 ,468 ,6 ,0.63 ,99%
Lz01.73,271 ,165 ,10.2117 ,0.2211 ,0.4432 ,0.0052 ,2529 ,35 ,2454 ,20 ,2365 ,23 ,1.64 ,94%
Lz01.74,467 ,331 ,2.2869 ,0.0536 ,0.1950 ,0.0017 ,1322 ,39 ,1208 ,17 ,1149 ,9 ,1.41 ,95%
Lz01.75,192 ,660 ,1.9763 ,0.0373 ,0.1682 ,0.0013 ,1317 ,37 ,1107 ,13 ,1002 ,7 ,0.29 ,91%
Lz01.76,89 ,292 ,2.0038 ,0.0477 ,0.1787 ,0.0015 ,1233 ,44 ,1117 ,16 ,1060 ,8 ,0.31 ,95%
Lz01.77,851 ,1380 ,0.4694 ,0.0119 ,0.0452 ,0.0004 ,1081 ,53 ,391 ,8 ,285 ,3 ,0.62 ,73%
Lz01.78,179 ,215 ,1.5567 ,0.0456 ,0.1619 ,0.0020 ,924 ,59 ,953 ,18 ,967 ,11 ,0.83 ,101%
Lz01.79,383 ,679 ,0.4139 ,0.0135 ,0.0527 ,0.0006 ,500 ,72 ,352 ,10 ,331 ,4 ,0.56 ,94%
Lz01.80,474 ,769 ,0.4063 ,0.0105 ,0.0535 ,0.0005 ,406 ,57 ,346 ,8 ,336 ,3 ,0.62 ,97%
Lz01.81,201 ,377 ,0.3096 ,0.0107 ,0.0440 ,0.0005 ,235 ,84 ,274 ,8 ,278 ,3 ,0.53 ,101%
Lz01.82,425 ,538 ,0.5435 ,0.0161 ,0.0708 ,0.0006 ,435 ,70 ,441 ,11 ,441 ,4 ,0.79 ,100%
Lz01.83,181 ,187 ,1.7876 ,0.0538 ,0.1745 ,0.0017 ,1048 ,63 ,1041 ,20 ,1037 ,9 ,0.97 ,100%
Lz01.84,200 ,212 ,31.9294 ,0.7699 ,0.7326 ,0.0107 ,3539 ,33 ,3548 ,24 ,3543 ,40 ,0.95 ,100%
Lz01.85,332 ,293 ,0.8470 ,0.0339 ,0.0662 ,0.0008 ,1473 ,77 ,623 ,19 ,413 ,5 ,1.13 ,66%
Lz01.86,35 ,101 ,0.9488 ,0.0505 ,0.1046 ,0.0015 ,791 ,111 ,677 ,26 ,641 ,9 ,0.35 ,95%
Lz01.87,245 ,419 ,0.3145 ,0.0138 ,0.0445 ,0.0006 ,239 ,69 ,278 ,11 ,281 ,3 ,0.58 ,101%
Lz01.88,151 ,289 ,1.0787 ,0.0370 ,0.0794 ,0.0009 ,1585 ,67 ,743 ,18 ,493 ,5 ,0.52 ,66%
Lz01.89,193 ,329 ,0.8172 ,0.0275 ,0.0959 ,0.0010 ,661 ,75 ,606 ,15 ,591 ,6 ,0.59 ,97%
Lz01.90,174 ,328 ,9.6174 ,0.1756 ,0.4447 ,0.0037 ,2411 ,32 ,2399 ,17 ,2372 ,17 ,0.53 ,98%
