Strata,well,depth,zircon,garnet,augite,amphibole,apatite,epidote,tourmaline,leucoxene,titanite,rutile,anatase,allanite,sphalerite,olivine,chromite,grain numbers,zircon/%,garnet/%,augite/%,amphibole/%,apatite/%,epidote/%,tourmaline/%,leucoxene/%,titanite/%,rutile/%,anatase/%,allanite/%,sphalerite/%,olivine/%,chromite/%,Strata,Well,Ati,Gzi,ZTR,Strata,Well,Ati,Gzi,ZTR
E.Miocene,P10,2901-2904,90,,,,,,6,3,,2,3,,,,,104,86.54 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,5.77 ,2.88 ,0.00 ,1.92 ,2.88 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,P10,0.0 ,0.0 ,94.2 ,,,,,
E.Miocene,P10,2967-2970,52,,,,,,26,2,,2,16,,,,,98,53.06 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,26.53 ,2.04 ,0.00 ,2.04 ,16.33 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,P10,0.0 ,0.0 ,81.6 ,,,,,
E.Miocene,P10,2997-3000,28,,,,,,28,5,,3,14,,,,,78,35.90 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,35.90 ,6.41 ,0.00 ,3.85 ,17.95 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,P10,0.0 ,0.0 ,75.6 ,,,,,
E.Miocene,P10,3036-3039,15,,,,,,47,10,,2,12,,,,,86,17.44 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,54.65 ,11.63 ,0.00 ,2.33 ,13.95 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,P10,0.0 ,0.0 ,74.4 ,,,,,
E.Miocene,P5,3732.53,4000,,,,,,2250,1500,,12,3100,,,,,10862,36.83 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,20.71 ,13.81 ,0.00 ,0.11 ,28.54 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,P5,0.0 ,0.0 ,57.7 ,,,,,
E.Miocene,P5,3734.53,97,2,,,,,200,25,,3,43,,,,,370,26.22 ,0.54 ,0.00 ,0.00 ,0.00 ,0.00 ,54.05 ,6.76 ,0.00 ,0.81 ,11.62 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,P5,0.0 ,2.0 ,81.1 ,,,,,
E.Miocene,P5,3743.02,55,,,,,,200,168,,,168,,,,,591,9.31 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,33.84 ,28.43 ,0.00 ,0.00 ,28.43 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,P5,0.0 ,0.0 ,43.1 ,,,,,
E.Miocene,P5,3746.36,53,,,,,,55,47,,,65,,,,,220,24.09 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,25.00 ,21.36 ,0.00 ,0.00 ,29.55 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,P5,0.0 ,0.0 ,49.1 ,,,,,
E.Miocene,P5,3758.14,275,,,,,,187,385,,,88,,,,,935,29.41 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,20.00 ,41.18 ,0.00 ,0.00 ,9.41 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,P5,0.0 ,0.0 ,49.4 ,,,,,
E.Miocene,B6,4459-4462,11,1,2,1,6,,4,,,,1,,,,,26,42.31 ,3.85 ,7.69 ,3.85 ,23.08 ,0.00 ,15.38 ,0.00 ,0.00 ,0.00 ,3.85 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,BY,60.0 ,8.3 ,57.7 ,,,,,
E.Miocene,H19,2522,5,1,1,,,,6,,,,,,,,,13,38.46 ,7.69 ,7.69 ,0.00 ,0.00 ,0.00 ,46.15 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,H19,0.0 ,16.7 ,84.6 ,,,,,
E.Miocene,H19,2582,18,2,,,,,50,9,,,2,,,,,81,22.22 ,2.47 ,0.00 ,0.00 ,0.00 ,0.00 ,61.73 ,11.11 ,0.00 ,0.00 ,2.47 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,H19,0.0 ,10.0 ,84.0 ,,,,,
E.Miocene,H19,2621,3000,6,,1,10,,270,65,,72,96,,,,,3520,85.23 ,0.17 ,0.00 ,0.03 ,0.28 ,0.00 ,7.67 ,1.85 ,0.00 ,2.05 ,2.73 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,H19,3.6 ,0.2 ,94.9 ,,,,,
E.Miocene,H21,2375,19,6,,,,,8,3,,2,2,,,,,40,47.50 ,15.00 ,0.00 ,0.00 ,0.00 ,0.00 ,20.00 ,7.50 ,0.00 ,5.00 ,5.00 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,H21,0.0 ,24.0 ,72.5 ,,,,,
E.Miocene,H21,2405,4,,,,,,2,,,,,,,,,6,66.67 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,33.33 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,H21,0.0 ,0.0 ,100.0 ,,,,,
E.Miocene,H21,2420,12,5,,,,,10,2,,,4,,,,,33,36.36 ,15.15 ,0.00 ,0.00 ,0.00 ,0.00 ,30.30 ,6.06 ,0.00 ,0.00 ,12.12 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,H21,0.0 ,29.4 ,66.7 ,,,,,
E.Miocene,H21,2440,,,,,,,2,1,,,3,,,,,6,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,33.33 ,16.67 ,0.00 ,0.00 ,50.00 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,H21,0.0 ,0.0 ,33.3 ,,,,,
E.Miocene,W3,"2964,2996",15,4,,,6,,3,2,1,3,20,,,,,54,27.78 ,7.41 ,0.00 ,0.00 ,11.11 ,0.00 ,5.56 ,3.70 ,1.85 ,5.56 ,37.04 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,W3,66.7 ,21.1 ,38.9 ,,,,,
E.Miocene,W2,3161.55,185,13,,,2,,20,7,,2,46,,,,,275,67.27 ,4.73 ,0.00 ,0.00 ,0.73 ,0.00 ,7.27 ,2.55 ,0.00 ,0.73 ,16.73 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,W2,9.1 ,6.6 ,75.3 ,,,,,
E.Miocene,W2,3167.68,660,66,,,25,,160,65,,2,36,,,,,1014,65.09 ,6.51 ,0.00 ,0.00 ,2.47 ,0.00 ,15.78 ,6.41 ,0.00 ,0.20 ,3.55 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,W2,13.5 ,9.1 ,81.1 ,,,,,
E.Miocene,W2,3176.72,550,30,,,14,,,100,,4,50,,,,,748,73.53 ,4.01 ,0.00 ,0.00 ,1.87 ,0.00 ,0.00 ,13.37 ,0.00 ,0.53 ,6.68 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,W2,100.0 ,5.2 ,74.1 ,,,,,
E.Miocene,W2,3183.5,390,29,,,21,,620,500,,10,56,,,,,1626,23.99 ,1.78 ,0.00 ,0.00 ,1.29 ,0.00 ,38.13 ,30.75 ,0.00 ,0.62 ,3.44 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,W2,3.3 ,6.9 ,62.7 ,,,,,
E.Miocene,W2,3189.59,810,5,5,3,2,,27,190,,3,215,,,,,1260,64.29 ,0.40 ,0.40 ,0.24 ,0.16 ,0.00 ,2.14 ,15.08 ,0.00 ,0.24 ,17.06 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,W2,6.9 ,0.6 ,66.7 ,,,,,
E.Miocene,W2,3203.57,76,,,,5,1,6,8,,3,32,,,,,131,58.02 ,0.00 ,0.00 ,0.00 ,3.82 ,0.76 ,4.58 ,6.11 ,0.00 ,2.29 ,24.43 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,W2,45.5 ,0.0 ,64.9 ,,,,,
E.Miocene,W4,2925.61,80,,35,7,30,,8,2,,,8,,,,,170,47.06 ,0.00 ,20.59 ,4.12 ,17.65 ,0.00 ,4.71 ,1.18 ,0.00 ,0.00 ,4.71 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,W4,78.9 ,0.0 ,51.8 ,,,,,
E.Miocene,W4,2850-2855,25,1,2,4,5,1,8,2,,,6,,,,,54,46.30 ,1.85 ,3.70 ,7.41 ,9.26 ,1.85 ,14.81 ,3.70 ,0.00 ,0.00 ,11.11 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,W4,38.5 ,3.8 ,61.1 ,,,,,
E.Miocene,W9,3070-3075,400,1,,,192,1,12,10,,2,80,,,,,698,57.31 ,0.14 ,0.00 ,0.00 ,27.51 ,0.14 ,1.72 ,1.43 ,0.00 ,0.29 ,11.46 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,W9,94.1 ,0.2 ,59.3 ,,,,,
E.Miocene,P3,3429.56,270,,,,7,,150,218,,14,68,,,,,727,37.14 ,0.00 ,0.00 ,0.00 ,0.96 ,0.00 ,20.63 ,29.99 ,0.00 ,1.93 ,9.35 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,P3,4.5 ,0.0 ,59.7 ,,,,,
E.Miocene,P3,3436.68,8,4,,,2,,30,16,,2,15,,,,,77,10.39 ,5.19 ,0.00 ,0.00 ,2.60 ,0.00 ,38.96 ,20.78 ,0.00 ,2.60 ,19.48 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,P3,6.3 ,33.3 ,51.9 ,,,,,
E.Miocene,P4,3348.33,70,,1,3,,2,11,14,,2,5,,150,,,258,27.13 ,0.00 ,0.39 ,1.16 ,0.00 ,0.78 ,4.26 ,5.43 ,0.00 ,0.78 ,1.94 ,0.00 ,58.14 ,0.00 ,0.00 ,E.Miocene,P4,0.0 ,0.0 ,32.2 ,,,,,
E.Miocene,P4,3348.47,15,,,,,,8,3,,1,4,,,,,31,48.39 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,25.81 ,9.68 ,0.00 ,3.23 ,12.90 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,P4,0.0 ,0.0 ,77.4 ,,,,,
E.Miocene,P4,3354.32,8,,,,,,11,4,,,,,,,,23,34.78 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,47.83 ,17.39 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,P4,0.0 ,0.0 ,82.6 ,,,,,
E.Miocene,P4,3359.46,20,,6,2,3,,22,15,,,,,,,,68,29.41 ,0.00 ,8.82 ,2.94 ,4.41 ,0.00 ,32.35 ,22.06 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,P4,12.0 ,0.0 ,61.8 ,,,,,
E.Miocene,P4,3368.1,80,,,,4,,60,65,,,,,,,,209,38.28 ,0.00 ,0.00 ,0.00 ,1.91 ,0.00 ,28.71 ,31.10 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,P4,6.3 ,0.0 ,67.0 ,,,,,
E.Miocene,P4,3371.29,955,6,,,,5,220,895,,18,18,,,,,2117,45.11 ,0.28 ,0.00 ,0.00 ,0.00 ,0.24 ,10.39 ,42.28 ,0.00 ,0.85 ,0.85 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,P4,0.0 ,0.6 ,56.4 ,,,,,
E.Miocene,P4,3386.25,13,,,,2,,23,24,,2,4,,,,,68,19.12 ,0.00 ,0.00 ,0.00 ,2.94 ,0.00 ,33.82 ,35.29 ,0.00 ,2.94 ,5.88 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,P4,8.0 ,0.0 ,55.9 ,,,,,
