"Table B4.  Estimated model and parameters of paleo TS outputs (n=30, diameter)",,,,,,,,,,,,,,,,,,,,,,
window_no.,start_slide_no.,start_depth_m,start_age_years,end_slide_no.,end_depth_m,end_age_years,mid_depth_m,mid_age_years,best_model,logL,K,AICc,Akaike.wt,mstep,vstep,theta1,theta2,omega,shift1,shift2,ESD_1000years,ESD_1000years*
134,139-b,59.09 ,77640.35 ,93-d,40.43 ,54011.94 ,49.76 ,65826.15 ,Punc-1,-59.07548,4,127.751,0.508,,,14.974117,18.959393,1.562171,29 ,,3.124342,
135,135-d,58.53 ,76941.54 ,93-b,39.93 ,53378.65 ,49.23 ,65160.10 ,Punc-1,-58.87413,4,127.3483,0.765,,,14.929506,18.743462,1.486394,28 ,,2.972788,
136,135-b,58.02 ,76286.41 ,85-c,37.74 ,50605.26 ,47.88 ,63445.83 ,Punc-1,-56.60674,4,122.8135,0.778,,,15.071353,19.114977,1.075274,27 ,,2.150548,
137,131-d,57.50 ,75631.28 ,85-a,37.23 ,49939.00 ,47.36 ,62785.14 ,SGS,-55.56741,7,130.2257,0.73,0.001590633,0.040748079,15.10916516,12.9198301,0.126675461,26 ,30 ,0.253350922,4.33E+01
138,131-b,57.02 ,75028.14 ,83-c,36.76 ,49085.05 ,46.89 ,62056.60 ,SGS,-54.55944,7,128.2098,0.979,0.001591353,0.040647783,15.18698399,12.41536366,0,25 ,29 ,0,4.32E+01
139,129-d,56.45 ,74295.76 ,83-a,36.25 ,48170.10 ,46.35 ,61232.93 ,SGS,-54.59625,7,128.2834,0.983,0.001591163,0.040643575,15.2020462,12.6133094,0,24 ,28 ,0,4.32E+01
140,129-b,56.00 ,73735.71 ,81-c,35.79 ,47346.65 ,45.90 ,60541.18 ,SGS,-54.05975,7,127.2104,0.989,0.001590977,0.040731255,15.25855737,12.65500986,0,23 ,27 ,0,4.33E+01
141,127-d,55.77 ,73434.14 ,81-a,35.30 ,46462.20 ,45.53 ,59948.17 ,SGS,-53.57552,7,126.242,0.993,0.001590652,0.040758705,15.19698234,12.78199111,0,22 ,26 ,0,4.33E+01
142,127-b,55.29 ,72831.00 ,75-d,34.80 ,45547.25 ,45.04 ,59189.13 ,SGS,-53.36007,7,125.8111,0.994,0.00159041,0.04083728,15.2343748,12.78166948,0,21 ,25 ,0,4.34E+01
143,123-d,54.27 ,71538.56 ,75-b,34.36 ,44754.29 ,44.31 ,58146.43 ,SGS,-59.38118,7,137.8533,0.745,0.001590716,0.040732212,15.19809805,13.49572319,0.673684787,20 ,24 ,1.347369574,4.33E+01
144,123-b,53.62 ,70720.02 ,73-d,33.89 ,43900.34 ,43.75 ,57310.18 ,SGS,-61.45453,7,142,0.377,0.001590624,0.040738463,15.23818817,13.92376532,1.05001099,19 ,23 ,2.10002198,4.33E+01
145,121-d,53.25 ,70246.13 ,73-b,33.51 ,43229.38 ,43.38 ,56737.75 ,SGS,-61.72622,7,142.5433,0.417,0.001590461,0.040822314,15.20166473,13.76544733,1.133629649,18 ,22 ,2.267259298,4.34E+01
146,121-b,52.74 ,69599.91 ,71-d,33.04 ,42375.43 ,42.89 ,55987.67 ,Stasis,-69.55651,2,143.5575,0.448,,,15.308166,,4.620724,,,9.241448,
147,119-c,50.61 ,66907.76 ,71-b,32.70 ,41765.46 ,41.66 ,54336.61 ,Punc-1,-67.19831,4,143.9966,0.515,,,16.108349,13.762728,3.770328,20 ,,7.540656,
148,117-d,50.41 ,66656.12 ,69-d,32.28 ,41010.88 ,41.35 ,53833.50 ,Punc-1,-66.76251,4,143.125,0.609,,,16.226627,13.711664,3.627429,19 ,,7.254858,
149,117-b,49.95 ,66068.96 ,69-b,31.87 ,40263.57 ,40.91 ,53166.27 ,Punc-1,-66.76233,4,143.1247,0.582,,,16.208771,13.686926,3.620864,18 ,,7.241728,
150,115-d,49.42 ,65397.92 ,67-a,30.91 ,38529.81 ,40.17 ,51963.87 ,Punc-1,-65.02976,4,139.6595,0.606,,,16.460665,13.754285,3.073641,17 ,,6.147282,
151,115-b,48.96 ,64810.76 ,63-c,29.95 ,36796.06 ,39.45 ,50803.41 ,Punc-1,-64.74572,4,139.0914,0.78,,,16.668799,13.560667,2.991334,16 ,,5.982668,
152,113-d,48.43 ,64139.72 ,63-a,29.49 ,35959.07 ,38.96 ,50049.40 ,Punc-1,-64.87666,4,139.3533,0.777,,,16.683004,13.631265,3.009993,15 ,,6.019986,
153,113-b,48.03 ,63636.44 ,61-c,29.01 ,35092.19 ,38.52 ,49364.32 ,Punc-1,-65.06477,4,139.7295,0.858,,,16.81946,13.767647,3.048907,14 ,,6.097814,
154,111-d,47.50 ,62965.40 ,61-a,28.53 ,34225.31 ,38.01 ,48595.36 ,Punc-1,-65.4395,4,140.479,0.883,,,16.857498,13.658332,3.194026,13 ,,6.388052,
155,111-b,47.13 ,62491.51 ,59-c,28.00 ,33268.76 ,37.56 ,47880.14 ,Punc-1,-64.59279,4,138.7856,0.933,,,17.127293,13.581133,2.974871,12 ,,5.949742,
156,107-d,46.48 ,61672.97 ,59-a,27.50 ,32371.99 ,36.99 ,47022.48 ,Punc-1,-64.95878,4,139.5176,0.946,,,17.223004,13.686502,3.070885,11 ,,6.14177,
157,107-b,45.97 ,61026.75 ,57-c,26.99 ,31450.81 ,36.48 ,46238.78 ,Punc-1,-66.54459,4,142.6892,0.946,,,17.283425,13.496232,3.638269,10 ,,7.276538,
158,105-b,44.98 ,59777.40 ,57-a,26.48 ,30529.64 ,35.73 ,45153.52 ,Punc-1,-66.80306,4,143.2061,0.956,,,17.508699,13.38001,3.763293,9 ,,7.526586,
159,103-d,44.44 ,59088.10 ,55-b,26.00 ,29669.88 ,35.22 ,44378.99 ,Punc-1,-67.19527,4,143.9905,0.961,,,17.705761,13.269529,3.928904,8 ,,7.857808,
160,103-b,43.96 ,58484.96 ,51-d,25.43 ,28759.12 ,34.69 ,43622.04 ,Punc-1,-66.99356,4,143.5871,0.965,,,17.938326,13.28875,3.881648,7 ,,7.763296,
161,97-d,42.50 ,56632.47 ,51-b,25.05 ,28230.15 ,33.78 ,42431.31 ,Punc-1,-66.13725,4,141.8745,0.977,,,18.503992,13.245501,3.625159,6 ,,7.250318,
162,97-b,42.02 ,56021.01 ,49-d,24.54 ,27508.83 ,33.28 ,41764.92 ,Punc-1,-65.34368,4,140.2874,0.98,,,19.11499,13.23923,3.4078,5 ,,6.8156,
163,95-d,41.47 ,55322.20 ,49-b,24.03 ,26787.51 ,32.75 ,41054.86 ,Punc-1,-63.32403,4,136.2481,0.943,,,17.840002,13.295926,2.856077,4 ,,5.712154,
164,95-b,40.95 ,54667.07 ,47-d,23.52 ,26066.19 ,32.23 ,40366.63 ,Punc-1,-61.7387,4,133.0774,0.973,,,19.27,13.314643,2.502983,3 ,,5.005966,
165,93-d,40.43 ,54011.94 ,47-b,23.01 ,25344.87 ,31.72 ,39678.41 ,Stasis,-67.73041,2,139.9053,0.561,,,13.454,,4.2754,,,8.5508,
166,93-b,39.93 ,53378.65 ,45-d,22.50 ,24623.55 ,31.22 ,39001.10 ,Stasis,-62.57767,2,129.5998,0.716,,,13.251,,2.762301,,,5.524602,
167,85-c,37.74 ,50605.26 ,45-b,22.08 ,24034.47 ,29.91 ,37319.86 ,Stasis,-63.80485,2,132.0542,0.783,,,13.368667,,3.095561,,,6.191122,
168,85-a,37.23 ,49939.00 ,41-a,21.49 ,23199.94 ,29.36 ,36569.47 ,Punc-1,-62.36874,4,134.3375,0.582,,,13.310717,16.915064,2.713243,29 ,,5.426486,
169,83-c,36.76 ,49085.05 ,39-c,21.11 ,22659.95 ,28.93 ,35872.50 ,Stasis,-65.36167,2,135.1678,0.741,,,13.538333,,3.570354,,,7.140708,
170,83-a,36.25 ,48170.10 ,39-a,20.59 ,21923.61 ,28.42 ,35046.85 ,Stasis,-65.53214,2,135.5087,0.707,,,13.614333,,3.634809,,,7.269618,
171,81-c,35.79 ,47346.65 ,37-c,20.10 ,21236.35 ,27.95 ,34291.50 ,Stasis,-65.71423,2,135.8729,0.635,,,13.58,,3.686221,,,7.372442,
172,81-a,35.30 ,46462.20 ,37-a,19.58 ,20500.00 ,27.44 ,33481.10 ,Punc-1,-63.19994,4,135.9999,0.654,,,17.35,13.44,2.96998,3 ,,5.93996,
173,75-d,34.80 ,45547.25 ,35-c,19.06 ,19585.41 ,26.93 ,32566.33 ,Stasis,-64.72628,2,133.897,0.733,,,13.52,,3.376494,,,6.752988,
174,75-b,34.36 ,44754.29 ,33-c,18.02 ,17756.23 ,26.19 ,31255.26 ,Stasis,-63.69079,2,131.826,0.52,,,13.463333,,3.123651,,,6.247302,
175,73-d,33.89 ,43900.34 ,33-a,17.50 ,16841.64 ,25.69 ,30370.99 ,Punc-1,-61.31534,4,132.2307,0.51,,,12.975011,14.731955,2.544716,21 ,,5.089432,
176,73-b,33.51 ,43229.38 ,27-d,16.61 ,15275.77 ,25.06 ,29252.57 ,Punc-1,-59.41855,4,128.4371,0.698,,,12.79262,14.68907,2.11918,20 ,,4.23836,
177,71-d,33.04 ,42375.43 ,27-b,16.16 ,14492.83 ,24.60 ,28434.13 ,Punc-1,-58.93451,4,127.469,0.705,,,12.888892,14.731666,2.021774,19 ,,4.043548,
178,71-b,32.70 ,41765.46 ,25-d,15.68 ,13653.97 ,24.19 ,27709.72 ,Punc-1,-59.37358,4,128.3472,0.792,,,12.87352,14.863799,2.083626,18 ,,4.167252,
179,69-d,32.28 ,41010.88 ,25-b,15.24 ,12871.04 ,23.76 ,26940.96 ,Punc-1,-59.32791,4,128.2558,0.814,,,12.84125,14.859285,2.047908,17 ,,4.095816,
180,69-b,31.87 ,40263.57 ,23-d,14.73 ,11976.25 ,23.30 ,26119.91 ,Punc-1,-58.9201,4,127.4402,0.892,,,12.721974,14.926692,1.947433,16 ,,3.894866,
181,67-a,30.91 ,38529.81 ,23-b,14.22 ,11081.47 ,22.57 ,24805.64 ,Punc-1,-58.28979,4,126.1796,0.857,,,12.855732,14.908125,1.838776,15 ,,3.677552,
182,63-c,29.95 ,36796.06 ,21-c,13.55 ,10295.71 ,21.75 ,23545.88 ,Punc-1,-58.99499,4,127.59,0.815,,,12.714615,14.739412,1.977127,14 ,,3.954254,
183,63-a,29.49 ,35959.07 ,21-a,13.07 ,9798.26 ,21.28 ,22878.66 ,Punc-1,-57.02377,4,123.6475,0.904,,,12.445002,14.708326,1.623617,13 ,,3.247234,
184,61-c,29.01 ,35092.19 ,17-d,12.22 ,8914.05 ,20.62 ,22003.12 ,Punc-1,-57.09953,4,123.7991,0.87,,,12.50364,14.65842,1.66866,12 ,,3.33732,
185,61-a,28.53 ,34225.31 ,17-b,11.84 ,8519.06 ,20.19 ,21372.19 ,Punc-1,-57.31243,4,124.2249,0.869,,,12.535,14.715499,1.673873,11 ,,3.347746,
186,59-c,28.00 ,33268.76 ,15-b,10.81 ,7441.82 ,19.40 ,20355.29 ,Punc-1,-55.09133,4,119.7827,0.922,,,12.184441,14.707619,1.300148,10 ,,2.600296,
187,59-a,27.50 ,32371.99 ,13-d,10.33 ,6908.55 ,18.91 ,19640.27 ,Punc-1,-53.85287,4,117.3057,0.902,,,12.496352,14.765,1.125688,9 ,,2.251376,
188,57-c,26.99 ,31450.81 ,13-b,9.78 ,6386.62 ,18.38 ,18918.72 ,Punc-1,-53.18704,4,115.9741,0.839,,,12.718573,14.762176,1.001574,8 ,,2.003148,
189,57-a,26.48 ,30529.64 ,11-d,9.29 ,5929.93 ,17.89 ,18229.79 ,Punc-1,-52.49844,4,114.5969,0.598,,,13.0316668,14.7120833,0.8798187,7 ,,1.7596374,
190,55-b,26.00 ,29669.88 ,11-b,8.74 ,5408.01 ,17.37 ,17538.94 ,Punc-1,-52.60077,4,114.8015,0.579,,,12.8920003,14.6716008,0.8606658,6 ,,1.7213316,
191,51-d,25.43 ,28759.12 ,9-d,8.22 ,4918.70 ,16.82 ,16838.91 ,Stasis,-54.6454,2,113.7353,0.573,,,14.465,,1.12043,,,2.24086,
192,51-b,25.05 ,28230.15 ,9-b,7.74 ,4462.01 ,16.40 ,16346.08 ,Stasis,-55.07955,2,114.6036,0.732,,,14.445333,,1.170926,,,2.341852,
193,49-d,24.54 ,27508.83 ,7-a,6.33 ,3130.00 ,15.44 ,15319.42 ,Stasis,-55.32856,2,115.1016,0.522,,,14.396,,1.19137,,,2.38274,
194,49-b,24.03 ,26787.51 ,5-c,5.67 ,2499.34 ,14.85 ,14643.42 ,Punc-1,-54.9352,4,119.4704,0.613,,,14.528899,12.123315,1.147892,28 ,,2.295784,
195,47-d,23.52 ,26066.19 ,5-a,4.92 ,1789.84 ,14.22 ,13928.01 ,Punc-1,-51.24561,4,112.0912,0.971,,,14.6807682,11.7974999,0.6574444,27 ,,1.3148888,
196,47-b,23.01 ,25344.87 ,3-c,4.25 ,1159.17 ,13.63 ,13252.02 ,Punc-1,-51.33673,4,112.2735,0.985,,,14.7024,11.62,0.6718788,26 ,,1.3437576,
197,45-d,22.50 ,24623.55 ,3-a,3.58 ,528.51 ,13.04 ,12576.03 ,Punc-1,-54.37469,4,118.3494,0.77,,,14.629583,12.333333,1.050211,25 ,,2.100422,
198,45-b,22.08 ,24034.47 ,1-a,2.50 ,-496.32 ,12.29 ,11769.07 ,Punc-1,-52.47942,4,114.5588,0.886,,,14.5099384,12.3741424,0.8005456,24 ,,1.6010912,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
