"Supplementary data to Button and Cawthorn ""Distribution of mafic Sills in the Transvaal Supergroup, Northeastern South Africa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB28,667,524,4435,P,3,616,2,26,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYD10,658,549,4435,P,3,661,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECH02,655,646,2475,P,3,638,2,56,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECH07,660,625,2475,P,3,791,3,112,41,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN03,498,830,2660,P,3,528,2,58,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN14,528,789,2660,P,3,619,3,25,86,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECH09,625,733,2475,P,3,386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK12,30,857,375,P,3,723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK16,40,880,375,P,3,708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK18,35,890,375,P,3,540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KLO01,342,885,225,P,3,454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KLO03,386,895,1925,P,3,324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIL01,690,627,2795,P,2,373,4,16,22,101,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIL02,697,612,2795,P,2,344,2,45,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD07,550,105,6910,P,2,95,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD11,569,124,6910,P,2,75,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN04,634,310,6795,P,2,70,1,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN07,642,300,6795,P,2,54,2,14,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN01,645,320,6795,P,2,55,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN16,644,232,6795,P,2,49,2,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN20,650,242,6795,P,2,58,2,24,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIE08,646,385,5420,P,2,177,3,7,3,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB03,655,475,5420,P,2,283,2,19,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB03,658,480,5420,P,2,247,4,27,10,9,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB27,712,540,4815,P,2,41,1,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB29,673,532,4815,P,2,305,5,19,17,90,15,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECH02,655,646,2795,P,2,326,3,22,40,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECH08,680,660,2795,P,2,308,3,17,47,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECH10,640,743,2795,P,2,167,1,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN02,501,831,2980,P,2,197,1,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN08,490,837,2980,P,2,222,1,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK21,50,897,785,P,2,351,1,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR06,637,201,6795,P,2,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KLO01,342,887,540,P,2,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KLO03,386,895,2215,P,2,238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KLO01,342,895,980,P,1,699,4,36,40,21,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KLO03,387,908,2655,P,1,1250,8,30,70,85,52,22,40,22,49,,,,,,,,,,,,,,,,,,,,,,,,,,,
KLO14,435,900,2650,P,1,1025,8,6,70,61,9,4,41,38,34,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIL01,700,623,3130,P,1,681,3,34,22,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD07,558,100,7155,P,1,542,6,27,5,10,5,14,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD15,540,93,7155,P,1,483,2,9,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KAL03,595,152,7155,P,1,502,5,34,27,7,2,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BON10,535,90,7150,P,1,473,5,24,12,5,14,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN10,650,315,7055,P,1,478,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN16,648,232,7055,P,1,435,2,15,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN20,656,241,7055,P,1,506,3,2,3,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR06,637,201,7055,P,1,492,3,10,9,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIE07,675,363,7055,P,1,576,2,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIE18,666,395,5735,P,1,782,2,19,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECH03,650,717,3130,P,1,637,4,45,36,14,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECH10,650,750,3130,P,1,627,3,31,14,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN02,507,834,3405,P,1,595,4,45,25,9,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN08,495,805,3405,P,1,759,3,10,54,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN11,532,800,3405,P,1,754,2,36,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN12,587,762,3130,P,1,645,1,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK10,63,885,1195,P,1,1731,5,38,31,142,212,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK19,45,863,1195,P,1,1521,2,90,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK21,57,900,1195,P,1,335,1,196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECH08,685,665,3130,P,1,510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD11,572,120,7155,P,1,509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK19,52,860,1645,C,3,760,4,11,43,5,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK15,191,890,1395,C,3,858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAK16,391,930,3275,C,2,188,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN01,511,834,3828,C,2,269,2,32,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN05,530,810,3828,C,2,245,2,66,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN06,588,805,3828,C,2,281,2,49,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN07,548,797,3828,C,2,168,1,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN09,508,842,3828,C,2,283,2,77,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN22,522,823,3828,C,2,240,2,68,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN12,586,770,,C,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN20,560,791,,C,2,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN21,560,783,,C,2,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK15,191,890,1700,C,2,151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAK03,324,940,2715,C,1,614,2,9,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAK15,355,958,2715,C,1,1700,2,4,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KLO02,250,895,2715,C,1,583,2,23,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KLO06,231,890,2715,C,1,1550,2,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KLO17,500,890,4385,C,1,1750,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KLO21,425,935,4385,C,1,740,2,11,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLI03,710,655,3955,C,1,937,4,14,6,38,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIL08,725,700,3955,C,1,1017,5,6,7,6,29,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIL09,700,687,3955,C,1,681,3,6,29,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD02,595,115,7500,C,1,179,2,20,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD04,574,100,7500,C,1,166,4,4,34,10,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD05,600,130,7500,C,1,195,1,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD06,560,96,7500,C,1,230,4,7,7,10,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD08,617,135,7500,C,1,146,1,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD09,620,140,7500,C,1,135,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD10,535,68,7500,C,1,164,1,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD01,618,150,7500,C,1,117,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD13,616,156,7500,C,1,97,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD14,542,87,7500,C,1,177,2,39,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KAL02,631,185,7475,C,1,308,3,12,7,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN03,668,295,7475,C,1,344,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN12,670,268,7475,C,1,279,1,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIE05,675,330,7475,C,1,421,2,7,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIE06,685,375,6185,C,1,371,3,9,7,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB32,713,475,6185,C,1,519,3,14,39,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIE17,695,382,6185,C,1,331,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLI01,645,776,3955,C,1,1435,2,9,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLI09,611,775,3955,C,1,1500,1,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECH06,690,737,3955,C,1,1295,3,2,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK09,75,888,2595,C,1,950,3,4,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK11,78,870,2595,C,1,609,8,15,22,18,22,4,7,18,4,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK15,195,880,2715,C,1,546,3,23,18,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK05,25,919,2595,C,1,458,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN18,565,805,4670,C,1,1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAK03,322,945,3590,B,1,160,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD04,574,100,7614,B,1,31,2,9,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD12,618,150,7614,B,1,19,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN19,710,276,7660,B,1,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB01,720,501,6145,B,1,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB06,747,560,6145,B,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB08,734,543,6145,B,1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB11,741,533,6145,B,1,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB13,731,508,6145,B,1,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB14,729,505,6145,B,1,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB15,727,495,6145,B,1,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB16,740,495,6145,B,1,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB18,748,467,6394,B,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB19,730,488,6394,B,1,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB21,741,442,6394,B,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB22,741,435,6394,B,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLI18,574,835,5575,B,1,230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLI19,550,865,5575,B,1,257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLI20,560,887,5575,B,1,800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK05,31,925,3410,B,1,301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK08,95,906,3410,B,1,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK15,191,890,3590,B,1,187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK22,218,895,3590,B,1,151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KLO21,438,948,5453,B,1,423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIL10,755,680,4570,B,1,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAK05,395,984,5453,B,1,236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD01,588,114,7614,B,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD02,595,115,,B,1,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD05,600,130,,B,1,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD06,560,92,,B,1,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD08,620,130,,B,1,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD09,623,136,,B,1,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD13,616,156,7614,B,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KAL02,631,185,7614,B,1,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAK08,316,955,3868,W,2,458,1,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAK09,255,917,3868,W,2,337,1,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KLO12,506,932,6103,W,2,1009,1,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK03,95,921,3663,W,2,287,1,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK04,93,893,3663,W,2,327,1,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK06,95,872,2663,W,2,455,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK08,100,905,3663,W,2,340,1,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK17,156,865,3868,W,2,374,1,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK22,218,895,3868,W,2,342,1,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK23,,,3663,W,2,267,1,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB06,750,560,6230,W,2,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB07,748,550,6230,W,2,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB09,744,540,6230,W,2,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB11,745,533,623,W,2,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB12,741,522,6230,W,2,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB13,731,508,6230,W,2,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECH01,620,647,2015,W,2,436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLI03,640,790,4833,W,2,436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLI04,723,770,4833,W,2,483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLI05,720,775,4833,W,2,523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLI07,655,785,4833,W,2,450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLI11,709,785,4833,W,2,421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLI15,718,744,4833,W,2,436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLI16,610,816,5990,W,2,486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLI17,614,814,5990,W,2,480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLI18,578,840,5990,W,2,552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLI19,555,868,5990,W,2,713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLI20,560,887,5990,W,2,901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLI21,560,857,5990,W,2,605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLI22,587,830,5990,W,2,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK02,93,925,3663,W,2,316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK15,191,890,3868,W,2,332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAK01,328,957,3868,W,2,362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAK02,375,981,6103,W,2,549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAK03,322,945,3868,W,2,380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAK04,288,934,3868,W,2,389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAK18,472,955,6103,W,2,718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KLO05,540,905,6103,W,2,1273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIL07,730,720,4833,W,2,383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAK05,395,984,6103,W,2,389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB06,753,560,6325,W,1,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB07,748,550,6325,W,1,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB09,744,540,6325,W,1,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLI04,723,770,5150,W,1,242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLI05,720,775,5150,W,1,224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLI07,655,785,5150,W,1,236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLI08,704,788,5150,W,1,323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLI10,688,795,5150,W,1,276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLI11,709,785,5150,W,1,226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLI12,685,796,5150,W,1,348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLI15,718,744,5150,W,1,295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLI16,615,818,6373,W,1,206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLI17,614,808,6373,W,1,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLI18,582,845,6373,W,1,284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLI19,563,870,6373,W,1,590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLI20,563,887,6373,W,1,787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLI21,568,856,6373,W,1,612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLI22,590,835,6373,W,1,214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLI23,733,750,5150,W,1,486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK01,,,,W,1,182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAK01,324,966,,W,1,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAK02,375,981,6725,W,1,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAK04,288,934,3868,W,1,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAK08,313,960,,W,1,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAK14,461,980,6725,W,1,598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAK18,474,965,6725,W,1,898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KLO07,503,955,6725,W,1,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KLO08,522,931,6725,W,1,741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAK05,395,984,6725,W,1,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
